﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36218;Han;3k+;78;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36221;Hun;2k;73;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36222;Han;2k;77,5;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9V36210;Hun;3k+;89;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14232;Han;2k;90;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14233;Han;2k;90;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14234;Han;2k;89;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14235;Han;3k+;91;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14236;Hun;2k;88;;;;FALSK;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14237;Hun;2k;87;;;;FALSK;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14238;Hun;2k;89;;;;FALSK;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16530;Stillits;Carduelis carduelis;9V36219;Hun;2k;79;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16530;Stillits;Carduelis carduelis;9V36220;Han;3k+;83;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16530;Stillits;Carduelis carduelis;9V36223;Han;2k;85;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16630;Gråsisken;Carduelis flammea;9X86941;Ukendt;2k;71;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9X86942;Han;2k;75;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48164;Han;3k+;133;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48165;Han;3k+;134;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48166;Hun;2k;129;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48167;Han;2k;129;;;;FALSK;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36224;Hun;2k;73;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36225;Han;2k;77,5;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36227;Han;3k+;77;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9V36226;Han;2k;91;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14239;Hun;2k;87;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14240;Hun;2k;86,5;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14241;Hun;2k;87,5;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
03-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14242;Hun;2k;87,5;;;;SAND;11:00;115;1265;07:00;18:00;;;;Spejlnet;0,00;11,00;J;0,52173913;0,00173913;303,00; Forår;7;3;1,7391;2007;3;1. halvår
