﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;TidsDifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
07-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61860;Han;2k+;76;18;5;11:00;SAND;06:00;209;1254;06:15;12:15;04:45;;;Spejlnet;4,75;6,00;J;0,28708134;0,000956938;307,00; Forår;7;10;0,2871;2022;3;1. halvår
07-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61861;Hun;2k+;74;17,1;4;12:00;FALSK;06:00;209;1254;06:15;12:15;05:45;;;Spejlnet;5,75;6,00;N;0,28708134;0,000956938;307,00; Forår;7;10;0,2871;2022;3;1. halvår
07-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61862;Hun;2k+;72,5;15,6;3;12:00;FALSK;06:00;209;1254;06:15;12:15;05:45;;;Spejlnet;5,75;6,00;N;0,28708134;0,000956938;307,00; Forår;7;10;0,2871;2022;3;1. halvår
07-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7059;Ukendt;2k;75;20,2;5;06:45;SAND;06:00;209;1254;06:15;12:15;00:30;;;Spejlnet;0,50;6,00;J;0,28708134;0,000956938;307,00; Forår;7;10;0,2871;2022;3;1. halvår
08-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CS7060;Ukendt;2k;73;20,7;4;07:00;SAND;05:00;209;1045;06:15;11:15;00:45;;;Spejlnet;0,75;5,00;J;0,28708134;0,000956938;308,00; Forår;7;10;0,2871;2022;3;1. halvår
08-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Chloris chloris;9U23936;Han;2k+;88;25,9;3;09:00;SAND;05:00;209;1045;06:15;11:15;02:45;;;Spejlnet;2,75;5,00;J;0,28708134;0,000956938;308,00; Forår;7;10;0,2871;2022;3;1. halvår
08-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Chloris chloris;9U23937;Hun;2k;90;27,3;4;09:00;SAND;05:00;209;1045;06:15;11:15;02:45;;;Spejlnet;2,75;5,00;J;0,28708134;0,000956938;308,00; Forår;7;10;0,2871;2022;3;1. halvår
08-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28609;Hun;2k+;132;104,7;;06:45;SAND;05:00;209;1045;06:15;11:15;00:30;;;Spejlnet;0,50;5,00;J;0,28708134;0,000956938;308,00; Forår;7;10;0,2871;2022;3;1. halvår
09-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28610;Han;2k;130;86,9;;06:45;SAND;05:00;209;1045;06:15;11:15;00:30;;Skyfrit indtil ca 9.30 hvor havgus kom ind og blev liggende resten af tiden;Spejlnet;0,50;5,00;J;0,28708134;0,000956938;309,00; Forår;7;10;0,2871;2022;3;1. halvår
09-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28611;Han;3k+;137;98,1;;08:00;SAND;05:00;209;1045;06:15;11:15;01:45;;Skyfrit indtil ca 9.30 hvor havgus kom ind og blev liggende resten af tiden;Spejlnet;1,75;5,00;J;0,28708134;0,000956938;309,00; Forår;7;10;0,2871;2022;3;1. halvår
09-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28612;Hun;2k;129,5;97,5;;08:00;SAND;05:00;209;1045;06:15;11:15;01:45;;Skyfrit indtil ca 9.30 hvor havgus kom ind og blev liggende resten af tiden;Spejlnet;1,75;5,00;J;0,28708134;0,000956938;309,00; Forår;7;10;0,2871;2022;3;1. halvår
09-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z33253;Hun;2k;85;25,4;4;06:45;SAND;05:00;209;1045;06:15;11:15;00:30;;Skyfrit indtil ca 9.30 hvor havgus kom ind og blev liggende resten af tiden;Spejlnet;0,50;5,00;J;0,28708134;0,000956938;309,00; Forår;7;10;0,2871;2022;3;1. halvår
09-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16540;Grønsisken;Spinus spinus;9CS7061;Han;2k;74;11,2;2;07:00;SAND;05:00;209;1045;06:15;11:15;00:45;;Skyfrit indtil ca 9.30 hvor havgus kom ind og blev liggende resten af tiden;Spejlnet;0,75;5,00;J;0,28708134;0,000956938;309,00; Forår;7;10;0,2871;2022;3;1. halvår
10-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CS7062;Ukendt;2k+;50;9,4;3;09:00;SAND;07:00;209;1463;06:15;13:15;02:45;;Tåge fra morgen indtil ca 10.30;Spejlnet;2,75;7,00;J;0,28708134;0,000956938;310,00; Forår;7;10;0,2871;2022;3;1. halvår
10-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16540;Grønsisken;Spinus spinus;9CS7063;Han;2k+;74;12,6;5;09:00;SAND;07:00;209;1463;06:15;13:15;02:45;;Tåge fra morgen indtil ca 10.30;Spejlnet;2,75;7,00;J;0,28708134;0,000956938;310,00; Forår;7;10;0,2871;2022;3;1. halvår
10-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61863;Hun;2k+;73;14,3;3;11:00;SAND;07:00;209;1463;06:15;13:15;04:45;;Tåge fra morgen indtil ca 10.30;Spejlnet;4,75;7,00;J;0,28708134;0,000956938;310,00; Forår;7;10;0,2871;2022;3;1. halvår
10-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28613;Han;3k+;138;94,4;;06:45;SAND;07:00;209;1463;06:15;13:15;00:30;;Tåge fra morgen indtil ca 10.30;Spejlnet;0,50;7,00;J;0,28708134;0,000956938;310,00; Forår;7;10;0,2871;2022;3;1. halvår
10-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28614;Hun;2k;132;98,9;;06:45;SAND;07:00;209;1463;06:15;13:15;00:30;;Tåge fra morgen indtil ca 10.30;Spejlnet;0,50;7,00;J;0,28708134;0,000956938;310,00; Forår;7;10;0,2871;2022;3;1. halvår
10-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28615;Han;3k+;136;99,1;;09:00;SAND;07:00;209;1463;06:15;13:15;02:45;;Tåge fra morgen indtil ca 10.30;Spejlnet;2,75;7,00;J;0,28708134;0,000956938;310,00; Forår;7;10;0,2871;2022;3;1. halvår
10-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28616;Han;3k+;133,5;94,4;;09:00;SAND;07:00;209;1463;06:15;13:15;02:45;;Tåge fra morgen indtil ca 10.30;Spejlnet;2,75;7,00;J;0,28708134;0,000956938;310,00; Forår;7;10;0,2871;2022;3;1. halvår
10-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28617;Hun;2k;127;85,6;;11:00;SAND;07:00;209;1463;06:15;13:15;04:45;;Tåge fra morgen indtil ca 10.30;Spejlnet;4,75;7,00;J;0,28708134;0,000956938;310,00; Forår;7;10;0,2871;2022;3;1. halvår
11-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapilla;R98954;Hun;2k;53;4,8;3;10:00;SAND;05:00;157;785;06:15;11:15;03:45;;;Spejlnet;3,75;5,00;J;0,382165605;0,001273885;311,00; Forår;8;6;0,6369;2022;3;1. halvår
11-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16540;Grønsisken;Spinus spinus;9CS7064;Hun;2k;72;12,9;5;06:45;SAND;05:00;157;785;06:15;11:15;00:30;;;Spejlnet;0,50;5,00;J;0,382165605;0,001273885;311,00; Forår;8;6;0,6369;2022;3;1. halvår
12-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16540;Grønsisken;Spinus spinus;9CS7065;Hun;3k+;70;11,9;3;10:00;SAND;05:00;145;725;06:00;11:00;04:00;;Vinden aftag en del ved 10 tiden;Spejlnet;4,00;5,00;J;0,413793103;0,00137931;312,00; Forår;8;6;0,6897;2022;3;1. halvår
12-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapilla;R98955;Han;2k;55;5,3;2;08:00;SAND;05:00;145;725;06:00;11:00;02:00;;Vinden aftag en del ved 10 tiden;Spejlnet;2,00;5,00;J;0,413793103;0,00137931;312,00; Forår;8;6;0,6897;2022;3;1. halvår
13-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CS7066;Ukendt;2k+;51;9,7;2;08:00;SAND;05:30;212;1166;06:00;11:30;02:00;;;Spejlnet;2,00;5,50;J;0,283018868;0,000943396;313,00; Forår;8;6;0,4717;2022;3;1. halvår
13-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R98956;Han;2k;55;5,3;3;07:00;SAND;05:30;212;1166;06:00;11:30;01:00;;;Spejlnet;1,00;5,50;J;0,283018868;0,000943396;313,00; Forår;8;6;0,4717;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Cyanistes caeruleus;9CS7067;Ukendt;2k;66;12,5;5;07:00;SAND;07:00;227;1589;06:00;13:00;01:00;;;Spejlnet;1,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Cyanistes caeruleus;9CS7068;Han;2k;69;13,5;4;07:00;SAND;07:00;227;1589;06:00;13:00;01:00;;;Spejlnet;1,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Cyanistes caeruleus;9CS7069;Ukendt;2k+;66;11,1;2;08:00;SAND;07:00;227;1589;06:00;13:00;02:00;;;Spejlnet;2,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Cyanistes caeruleus;9CS7070;Ukendt;2k;67;12;;10:00;SAND;07:00;227;1589;06:00;13:00;04:00;;;Spejlnet;4,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CS7071;Ukendt;2k+;51;9,9;3;10:00;SAND;07:00;227;1589;06:00;13:00;04:00;;;Spejlnet;4,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61864;Han;2k+;77;17,9;2;06:00;SAND;07:00;227;1589;06:00;13:00;00:00;;;Spejlnet;0,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61865;Hun;2k+;74,5;15,6;1;06:00;SAND;07:00;227;1589;06:00;13:00;00:00;;;Spejlnet;0,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;CX61866;Hun;2k;90;22,9;3;06:00;SAND;07:00;227;1589;06:00;13:00;00:00;;;Spejlnet;0,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61867;Han;2k+;73;18,6;4;08:00;SAND;07:00;227;1589;06:00;13:00;02:00;;;Spejlnet;2,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;CX61868;Hun;2k;88;21,5;5;10:00;SAND;07:00;227;1589;06:00;13:00;04:00;;;Spejlnet;4,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;17101;Stor Dompap;Pyrrhula pyrrhula pyrrhula;CX61869;Han;2k+;90;23,8;3;10:00;SAND;07:00;227;1589;06:00;13:00;04:00;;;Spejlnet;4,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;CX61870;Han;2k;90;20,4;3;10:00;SAND;07:00;227;1589;06:00;13:00;04:00;;;Spejlnet;4,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Chloris chloris;9U23938;Hun;2k;87;25,9;4;10:00;SAND;07:00;227;1589;06:00;13:00;04:00;;;Spejlnet;4,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
14-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28618;Han;2k;134;89,6;;06:00;SAND;07:00;227;1589;06:00;13:00;00:00;;;Spejlnet;0,00;7,00;J;0,264317181;0,000881057;314,00; Forår;8;6;0,4405;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R98957;Han;2k;54;5,8;5;06:00;SAND;09:00;213;1917;06:00;15:00;00:00;;;Spejlnet;0,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R98958;Han;3k+;55;5,2;4;06:00;SAND;09:00;213;1917;06:00;15:00;00:00;;;Spejlnet;0,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R98959;Han;2k;54;6,4;5;06:00;SAND;09:00;213;1917;06:00;15:00;00:00;;;Spejlnet;0,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R98960;Hun;3k+;53;5,3;4;08:00;SAND;09:00;213;1917;06:00;15:00;02:00;;;Spejlnet;2,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R98961;Ukendt;2k+;65;8,2;4;10:00;SAND;09:00;213;1917;06:00;15:00;04:00;;;Spejlnet;4,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7072;Ukendt;2k;72;15,5;3;06:00;SAND;09:00;213;1917;06:00;15:00;00:00;;;Spejlnet;0,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7073;Ukendt;2k;75;16,7;4;06:00;SAND;09:00;213;1917;06:00;15:00;00:00;;;Spejlnet;0,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7074;Ukendt;2k;73;16,3;1;06:00;SAND;09:00;213;1917;06:00;15:00;00:00;;;Spejlnet;0,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7075;Ukendt;2k;72,5;16,3;2;06:00;SAND;09:00;213;1917;06:00;15:00;00:00;;;Spejlnet;0,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CS7076;Ukendt;2k+;51;9,6;4;06:00;SAND;09:00;213;1917;06:00;15:00;00:00;;;Spejlnet;0,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7077;Ukendt;2k;75;15,5;3;06:00;SAND;09:00;213;1917;06:00;15:00;00:00;;;Spejlnet;0,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7078;Ukendt;2k;75,5;16,3;0;07:00;SAND;09:00;213;1917;06:00;15:00;01:00;;;Spejlnet;1,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
15-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7079;Ukendt;2k;75;16,4;3;07:00;SAND;09:00;213;1917;06:00;15:00;01:00;;;Spejlnet;1,00;9,00;J;0,281690141;0,000938967;315,00; Forår;8;6;0,4695;2022;3;1. halvår
