﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
19-12-2019;08:00;13:00;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;215;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";½TT: 8-9: 51+44 + 9-10: 33+19 + 10-11: 25+3 + 11-12: 12+14 + 12-13: 9+5;Trækfugletælling;;;0;4;3714999;23748698;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;43,01;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;09:42;;0;1;3714999;23748727;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,40;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;90;Toppet Lappedykker;Podiceps cristatus;1390;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";955+1010+1012+1031+1203;Trækfugletælling;;;0;1;3714999;23748729;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;1,00;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;09:06;09:15;0;1;3714999;23748718;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,40;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;710;Sule;Morus bassanus;2330;1;-;SV;Trækkende mod sydvest;3K+;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";3-4K men nok 3K i fremskeden fældning. Nu 58 dette efterår (rekord) mod 42 i 2018 som også var sæsonrekord;Trækfugletælling;08:30;;0;1;3714999;23748691;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,20;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;22;-;T;Trækkende;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";3 V + 19 SØ;Trækfugletælling;;;0;1;3714999;23748717;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;4,40;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;1574;Tundrasædgås;Anser serrirostris;370;20;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";12 S + 8 SSV;Trækfugletælling;12:05;12:44;0;1;3714999;23748735;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;4,00;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;1590;Blisgås;Anser albifrons;390;19;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";13 V + 6 SSV;Trækfugletælling;09:17;12:44;0;1;3714999;23748720;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;3,80;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;1080;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;;;0;1;3714999;23748731;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,80;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;;;0;1;3714999;23748737;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,40;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;2040;Bjergand;Aythya marila;860;95;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";3 927 + 36 1007 + 50 1009 + 1 1026 + 1 1040 + 4 1046;Trækfugletælling;;;0;1;3714999;23748715;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;19,00;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;140;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;;;0;1;3714999;23748676;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;28,00;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;440;71;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";½TT 8-9: 0+6 + 9-10: 0+8 + 10-11: 31+15 + 11-12: 7+2 + 12-13: 0+2;Trækfugletælling;;;0;1;3714999;23748712;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;14,20;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;580;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";½TT 8-9: 20+0 + 9-10: 15+50 + 10-11: 160+205 + 11-12: 65+15 + 12-13: 25+25;Trækfugletælling;;;0;1;3714999;23748703;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;116,02;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;30;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";8 906 + 7 957 + 6 1015-30 + 1 1115 + 1 1118 + 2 1152 + 1 1223+ 4 1242;Trækfugletælling;09:06;12:42;0;1;3714999;23748722;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;6,00;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;570;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;;;0;1;3714999;23748674;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,80;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;620;142;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";½TT 8-9: 13+15 + 9-10: 10+22 + 10-11: 41+4 + 11-12: 14+15 + 12-13: 8+0;Trækfugletælling;;;0;1;3714999;23748707;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;28,40;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;2230;Stor Skallesluger;Mergus merganser;610;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;;;0;1;3714999;23748732;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,40;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;4860;Strandhjejle;Pluvialis squatarola;2440;2;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;08:44;;0;1;3714999;23748724;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,40;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;1;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;10:39;;0;1;3714999;23748730;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,20;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;5820;Hættemåge;Chroicocephalus ridibundus;3570;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;;;0;1;3714999;23748740;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;1,00;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;5900;Stormmåge;Larus canus;3670;25;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";;Trækfugletælling;;;0;1;3714999;23748741;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;5,00;;;
19-12-2019;08:00;13:00;395007;Gedser Odde;6360;Alk;Alca torda;3340;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (ingen ekstratid idag). Sigt: 20 km aftag 15 km (diset); sky: 6-7/8 til 1/8";2+1;Trækfugletælling;08:55;11:25;0;1;3714999;23748719;DOF-Storstrøm;11,96970927;54,55956722;2019;12;19;TRÆK;05:00;5,00;0,60;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;170;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";½TT: 8-9: 31+42 + 9-10: 45+4 + 10-11: 19+19 + 11-12: 0+5 + 12-13: 5+0;Trækfugletælling;;;0;1;3714251;23744911;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;34,01;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";;Trækfugletælling;09:45;;0;1;3714251;23744851;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;0,20;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;90;Toppet Lappedykker;Podiceps cristatus;1390;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";821+822+845+913+929+947+ 3 1004 + 1011;Trækfugletælling;;;0;1;3714251;23744873;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;2,00;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";2 834 +854+858+1105;Trækfugletælling;;;0;1;3714251;23744867;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;1,00;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;16;-;T;Trækkende;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";11 S + 5 SV/V;Trækfugletælling;;;0;1;3714251;23744856;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;3,20;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;1540;Sangsvane;Cygnus cygnus;50;2;-;S;Trækkende mod syd;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";;Trækfugletælling;10:00;;0;1;3714251;23744853;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;0,40;;;
18-12-2019;13:00;13:15;395007;Gedser Odde;1574;Tundrasædgås;Anser serrirostris;370;45;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid;;Uspecificeret metode;13:09;;0;1;3714240;23744733;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;00:15;0,25;180,29;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;1574;Tundrasædgås;Anser serrirostris;370;97;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";16 SV 820 + 45 V 935 + 5 SV 1208 + 31 S 1220;Trækfugletælling;;;0;1;3714251;23744879;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;19,40;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;1580;Kortnæbbet Gås;Anser brachyrhynchus;310;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";Ind fra Østersøen og VSV;Trækfugletælling;09:27;;0;1;3714251;23744847;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;0,40;;;
18-12-2019;13:00;13:15;395007;Gedser Odde;1590;Blisgås;Anser albifrons;390;5;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid;;Uspecificeret metode;13:09;;0;1;3714240;23744735;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;00:15;0,25;20,03;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";;Trækfugletælling;;;0;1;3714251;23744852;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;0,20;;;
18-12-2019;08:00;13:00;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid. Sigt: 30 km aftag 20 km diset; sky: 1-3/8 dog 7/8 8.30-11.00";;Trækfugletælling;08:21;;0;1;3714251;23744880;DOF-Storstrøm;11,96970927;54,55956722;2019;12;18;TRÆK;05:00;5,00;1,20;;;
